id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
285,"Western Panjabi",pnb,77543,48563,0,533094,24021,3,"2019-10-07 00:09:42","&#1588;&#1575;&#1729; &#1605;&#1705;&#1726;&#1740; &#1662;&#1606;&#1580;&#1575;&#1576;&#1740; (Sh&#257;hmukh&#299; Pa&#241;j&#257;b&#299;)",238,"&#1588;&#1575;&#1729; &#1605;&#1705;&#1726;&#1740; &#1662;&#1606;&#1580;&#1575;&#1576;&#1740;",31,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6263
34,Icelandic,is,128654,48422,4,1647429,69580,28,"2019-10-07 00:01:31",&#205;slenska,3055,&#205;slenska,140,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3764
129,Burmese,my,109299,44998,0,483760,67324,5,"2019-10-07 00:04:48",&#4121;&#4156;&#4116;&#4154;&#4121;&#4140;&#4120;&#4140;&#4126;&#4140;,2857,&#4121;&#4156;&#4116;&#4154;&#4121;&#4140;&#4120;&#4140;&#4126;&#4140;&#4101;&#4096;&#4140;&#4152;,301,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4117
78,"West Frisian",fy,129923,42837,42,973775,34574,9,"2019-10-07 00:03:04",Frysk,6907,Frysk,59,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3297
159,Chuvash,cv,75288,42155,0,659491,25142,3,"2019-10-07 00:05:48",&#1063;&#259;&#1074;&#1072;&#1096;,536,&#1063;&#259;&#1074;&#1072;&#1096;&#32;&#1095;&#277;&#1083;&#1093;&#1080;,36,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5599
181,Lombard,lmo,100842,39026,0,990342,27220,7,"2019-10-07 00:06:32",Lumbaart,4437,Lengua_Lumbarda,47,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3870
75,Aragonese,an,111243,35963,0,1638710,54189,6,"2019-10-07 00:02:57",Aragon&#233;s,1263,Idioma_aragon&#233;s,70,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3233
77,Nepali,ne,92135,32376,0,747483,44146,8,"2019-10-07 00:03:02",&#2344;&#2375;&#2346;&#2366;&#2354;&#2368;,855,"&#2344;&#2375;&#2346;&#2366;&#2354;&#2368; &#2349;&#2366;&#2359;&#2366;",105,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3514
142,Yoruba,yo,54979,31942,0,520150,19276,3,"2019-10-07 00:05:14",Yor&#249;b&#225;,172,"&#200;d&#232; Yor&#249;b&#225;",59,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5810
108,Punjabi,pa,111837,31815,0,489015,29921,9,"2019-10-07 00:04:08",&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,1389,&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,105,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2845
252,Bavarian,bar,107114,30138,0,723787,48868,7,"2019-10-07 00:08:39",&#66;&#111;&#97;&#114;&#105;&#115;&#99;&#104;,1338,"Boarische Spr&aring;ch",65,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2814
5,Ido,io,43238,28797,2,950452,27298,5,"2019-10-07 00:00:29",Ido,1,Ido,44,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6660
42,Gujarati,gu,94534,28617,0,675989,52415,4,"2019-10-07 00:01:47",&#2711;&#2753;&#2716;&#2736;&#2750;&#2724;&#2752;,0,&#2711;&#2753;&#2716;&#2736;&#2750;&#2724;&#2752;_&#2733;&#2750;&#2743;&#2750;,115,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3027
102,Alemannic,als,62124,26548,1,925346,72406,9,"2019-10-07 00:03:55",Alemannisch,496,Alemannisch,86,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4273
12,Kurdish,ku,64712,26298,75,738120,38681,4,"2019-10-07 00:00:44","Kurd&#238; / &#1603;&#1608;&#1585;&#1583;&#1740;",580,"Ziman&#234; kurd&#238;",61,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4064
17,Sicilian,scn,55240,26061,0,725975,33370,8,"2019-10-07 00:00:55",Sicilianu,1408,Lingua_siciliana,38,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4718
64,Kannada,kn,108880,25090,0,941028,58302,5,"2019-10-07 00:02:34",&#3221;&#3240;&#3277;&#3240;&#3233;,3446,&#3221;&#3240;&#3277;&#3240;&#3233;,549,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2304
253,"Bishnupriya Manipuri",bpy,58422,25085,0,781920,19739,2,"2019-10-07 00:08:41","&#2439;&#2478;&#2494;&#2480; &#2464;&#2494;&#2480;/&#2476;&#2495;&#2487;&#2509;&#2467;&#2497;&#2474;&#2509;&#2480;&#2495;&#2479;&#2492;&#2494; &#2478;&#2467;&#2495;&#2474;&#2497;&#2480;&#2496;",49,&#2476;&#2495;&#2487;&#2509;&#2467;&#2497;&#2474;&#2509;&#2480;&#2495;&#2479;&#2492;&#2494;&#32;&#2478;&#2467;&#2495;&#2474;&#2497;&#2480;&#2496;,24,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4294
284,Sorani,ckb,130318,24741,0,642241,36804,7,"2019-10-07 00:09:40","Soran&#238; / &#1705;&#1608;&#1585;&#1583;&#1740;",950,&#1583;&#1749;&#1587;&#1578;&#1662;&#1742;&#1705;,93,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1899
45,Interlingua,ia,34859,21885,41,614488,35570,7,"2019-10-07 00:01:54",Interlingua,4,Interlingua,41,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6278
243,Wu,wuu,33771,21737,0,255153,61505,4,"2019-10-07 00:08:20",&#21556;&#35821;,238,&#21556;&#35821;,48,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6437
281,"Egyptian Arabic",arz,183909,21586,0,896768,116150,6,"2019-10-07 00:09:36","&#1605;&#1589;&#1585;&#1609; (Ma&#7779;r&#299;)",1457,"&#1575;&#1604;&#1604;&#1594;&#1607; &#1575;&#1604;&#1605;&#1589;&#1585;&#1610;&#1607; &#1575;&#1604;&#1581;&#1583;&#1610;&#1579;&#1607;",110,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1174
97,Quechua,qu,53455,21478,0,637868,22091,3,"2019-10-07 00:03:44","Runa Simi",0,Qhichwa_simi,39,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4018
107,Mongolian,mn,74432,18900,2,591929,60538,5,"2019-10-07 00:04:06",&#1052;&#1086;&#1085;&#1075;&#1086;&#1083;,1450,"&#1052;&#1086;&#1085;&#1075;&#1086;&#1083; &#1093;&#1101;&#1083;",92,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2539
230,Samogitian,bat-smg,28318,16800,0,348533,20167,5,"2019-10-07 00:07:52",&#381;emait&#279;&#353;ka,109,&#381;emaitiu_kalba,28,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5933
200,Sinhalese,si,70933,15385,0,441106,42408,3,"2019-10-07 00:07:08",&#3523;&#3538;&#3458;&#3524;&#3517;,4554,&#3523;&#3538;&#3458;&#3524;&#3517;&#32;&#3511;&#3535;&#3522;&#3535;&#3520;,75,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2169
211,Walloon,wa,39555,15371,76344,349920,17569,2,"2019-10-07 00:07:31",Walon,2143,Walon,18,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3886
262,"Min Dong",cdo,30275,15258,0,83874,15123,4,"2019-10-07 00:09:02",&#77;&#236;&#110;&#103;&#45;&#100;&#277;&#804;&#110;&#103;&#45;&#110;&#103;&#7795;&#772;,4,&#77;&#236;&#110;&#103;&#45;&#100;&#277;&#804;&#110;&#103;&#45;&#110;&#103;&#7795;&#772;,18,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5040
130,Oriya,or,64578,15106,1,374538,22795,6,"2019-10-07 00:04:50",&#2835;&#2908;&#2879;&#2822;,126,&#2835;&#2849;&#2876;&#2879;&#2822;,65,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2339
55,Yiddish,yi,41409,14867,1,545388,35126,3,"2019-10-07 00:02:15",&#1497;&#1497;&#1460;&#1491;&#1497;&#1513;,1062,&#1497;&#1497;&#1491;&#1497;&#1513;,40,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3590
114,Amharic,am,45366,14846,0,357087,29869,3,"2019-10-07 00:04:18",&#4768;&#4635;&#4653;&#4763;,1749,&#4768;&#4635;&#4653;&#4763;,42,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3272
121,"Scottish Gaelic",gd,30795,14834,1,549837,20937,4,"2019-10-07 00:04:33",G&#224;idhlig,347,G&#224;idhlig,30,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4817
184,Neapolitan,nap,23313,14551,0,658743,21969,3,"2019-10-07 00:11:01",Nnapulitano,286,"Lengua napulitana",31,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6242
151,Buginese,bug,18696,14125,0,192335,10014,1,"2019-10-07 00:05:31","Basa Ugi",0,"&#6661;&#6679;&#6668;&#6673; &#6677;&#6680;&#6657;&#6679;",12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.7555
172,Ilokano,ilo,51834,13527,0,342671,13337,2,"2019-10-07 00:06:15",Ilokano,0,"Pagsasao nga Iloko",25,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2610
306,Maithili,mai,33889,13453,,199710,7824,5,"2019-10-07 00:10:24",&#2350;&#2376;&#2341;&#2367;&#2354;&#2368;,104,,32,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3970
249,"Upper Sorbian",hsb,34262,13433,0,365715,19040,4,"2019-10-07 00:08:33",&#72;&#111;&#114;&#110;&#106;&#111;&#115;&#101;&#114;&#98;&#115;&#99;&#101;,138,Hornjoserb&#353;&#263;ina,31,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3921
240,Banyumasan,map-bms,28926,13327,0,208298,11890,1,"2019-10-07 00:08:14","Basa Banyumasan",483,Basa_Banyumasan,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4607
73,Faroese,fo,39005,13208,41,356127,21673,4,"2019-10-07 00:02:53",F&#248;royskt,0,"F&oslash;royskt (m&aacute;l)",38,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3386
300,Mingrelian,xmf,28845,13165,,138966,12858,3,"2019-10-07 00:10:12","&#4315;&#4304;&#4320;&#4306;&#4304;&#4314;&#4323;&#4320;&#4312; (Margaluri)",0,,27,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4564
244,Mazandarani,mzn,28741,13129,0,149122,21019,4,"2019-10-07 00:08:22",&#1605;&#1614;&#1586;&#1616;&#1585;&#1608;&#1606;&#1610;,266,"&#1605;&#1575;&#1586;&#1585;&#1608;&#1606;&#1740; &#1586;&#1740;&#1608;&#1608;&#1606;",28,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4568
180,Limburgish,li,62257,12610,0,437279,20925,7,"2019-10-07 00:06:30",Limburgs,624,Limburgs,37,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2025
210,Venetian,vec,36764,12435,0,604123,24346,3,"2019-10-07 00:07:29",V&#232;neto,723,&#321;&#233;ngua_v&#232;neta,43,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3382
132,Sindhi,sd,35839,12211,0,154681,10928,3,"2019-10-07 00:04:54",&#1587;&#1606;&#1676;&#1610;&#1548;&#32;&#1587;&#1606;&#1583;&#1726;&#1740;&#32;&#1548;&#32;&#2360;&#2367;&#2344;&#2381;&#2343;,66,&#1587;&#1606;&#1676;&#1610;&#32;&#1659;&#1608;&#1604;&#1610;,38,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3407
247,Emilian-Romagnol,eml,31958,12139,0,132306,17400,3,"2019-10-07 00:08:28","Emili&agrave;n e rumagn&ograve;l",2210,"Langua emigli&egrave;na-rumagn&ocirc;la",20,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3798
278,Sakha,sah,41766,12049,0,347510,17446,4,"2019-10-07 00:09:30","&#1057;&#1072;&#1093;&#1072; &#1090;&#1099;&#1083;&#1072; (Saxa Tyla)",1766,"&#1057;&#1072;&#1093;&#1072; &#1090;&#1099;&#1083;&#1072;",25,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2885
190,Ossetian,os,44888,11700,0,474854,18732,3,"2019-10-07 00:06:47",&#1048;&#1088;&#1086;&#1085;&#1072;&#1091;,179,&#1048;&#1088;&#1086;&#1085;_&#230;&#1074;&#1079;&#1072;&#1075;,20,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2606
254,Zazaki,diq,30211,11500,0,393800,18714,6,"2019-10-07 00:08:43",&#90;&#97;&#122;&#97;&#107;&#105;,215,Zazaki,31,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3807
96,Sanskrit,sa,59145,11418,1,446521,27114,5,"2019-10-07 00:03:42",&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340;&#2350;&#2381;,437,"&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340; &#2349;&#2366;&#2359;&#2366;",107,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1931
109,Pashto,ps,39245,10712,1,243161,20052,3,"2019-10-07 00:04:10",&#1662;&#1690;&#1578;&#1608;,1500,&#1662;&#1690;&#1578;&#1608;,41,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2730
293,"Hill Mari",mrj,16568,10268,0,95254,8210,1,"2019-10-07 00:10:03","&#1050;&#1099;&#1088;&#1099;&#1082; &#1052;&#1072;&#1088;&#1099; (Kyryk Mary)&#160;",0,,12,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6197
283,"Meadow Mari",mhr,24303,10051,0,177097,10635,1,"2019-10-07 00:09:38","&#1054;&#1083;&#1099;&#1082; &#1052;&#1072;&#1088;&#1080;&#1081; (Olyk Marij)",0,"&#1058;&#1265;&#1189; &#1083;&#1072;&#1096;&#1090;&#1099;&#1082;",19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4136
258,"Classical Chinese",zh-classical,80865,9976,0,339647,79630,6,"2019-10-07 00:08:51",&#21476;&#25991;&#32;&#47;&#32;&#25991;&#35328;&#25991;,0,&#25991;&#35328;,71,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1234
274,"Fiji Hindi",hif,34302,9773,0,251552,22917,2,"2019-10-07 00:08:56","Fiji Hindi",193,"Fiji Hindi bhasa",30,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2849
187,Navajo,nv,21001,9536,0,223820,11910,4,"2019-10-07 00:06:40","Din&#233; bizaad",541,"Din&#233; bizaad",13,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4541
256,Tarantino,roa-tara,17378,9247,0,135725,8987,2,"2019-10-07 00:08:47",&#84;&#97;&#114;&#97;&#110;&#100;&#237;&#110;&#101;,290,"Dial&#232;tte tarandine",11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5321
268,Central_Bicolano,bcl,17057,9240,0,184843,14565,2,"2019-10-07 00:08:58",Bikol,880,"Tataramon na Bikol",30,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5417
287,Acehnese,ace,16458,9233,0,115236,18837,2,"2019-10-07 00:09:46","Bahsa Ac&#232;h",0,"&#212;n Keu&#235;",42,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5610
266,Hakka,hak,17727,9231,0,116718,25014,1,"2019-10-07 00:09:08","Hak-k&#226;-fa / &#23458;&#23478;&#35441;",0,Hak-k&#226;-fa,26,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5207
291,"North Frisian",frr,26173,9191,0,171228,13115,5,"2019-10-07 00:09:53",Nordfriisk,974,,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3512
191,Kapampangan,pam,18628,8631,0,281742,16187,2,"2019-10-07 00:06:49",Kapampangan,412,Kapampangan_(amanu),29,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4633
302,"Northern Sotho",nso,10073,8173,,39215,4305,1,"2019-10-07 00:10:16","Sesotho sa Leboa",0,,4,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.8114
92,Khmer,km,28888,7666,0,235710,27866,5,"2019-10-07 00:03:33",&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,1196,&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,60,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2654
197,"Northern Sami",se,18542,7548,0,290821,20826,5,"2019-10-07 00:07:02",S&#225;megiella,0,Davvis&#225;megiella,34,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4071
326,"Western Armenian",hyw,14674,7516,,146645,1914,2,"2019-10-07 00:10:59",&#x531;&#x580;&#x565;&#x582;&#x574;&#x57f;&#x561;&#x570;&#x561;&#x575;&#x565;&#x580;&#x567;&#x576;,0,,34,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.5122
297,Rusyn,rue,14741,7258,0,114475,18381,1,"2019-10-07 00:09:55","&#1088;&#1091;&#1089;&#1080;&#1085;&#1100;&#1089;&#1082;&#1099;&#1081; &#1103;&#1079;&#1099;&#1082;",0,,16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4924
82,Maori,mi,12802,7153,3,148583,11164,2,"2019-10-07 00:03:12",M&#257;ori,0,Reo_M&#257;ori,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5587
233,"West Flemish",vls,19635,6956,0,300901,19161,5,"2019-10-07 00:07:59",West-Vlams,500,West-Vlams,31,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3543
99,Nahuatl,nah,18357,6956,621,447348,17344,3,"2019-10-07 00:03:49",N&#257;huatl,175,N&#257;huatlaht&#333;lli,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3789
147,Bihari,bh,54525,6921,0,660898,19457,2,"2019-10-07 00:05:24",&#2349;&#2379;&#2332;&#2346;&#2369;&#2352;&#2368;,56,&#2349;&#2379;&#2332;&#2346;&#2369;&#2352;&#2368;_&#2349;&#2366;&#2359;&#2366;,32,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1269
228,"Dutch Low Saxon",nds-nl,17092,6846,0,302840,19756,6,"2019-10-07 00:07:48",Nedersaksisch,611,Nederlaands_Leegsaksisch,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4005
269,"Crimean Tatar",crh,22241,6677,0,142040,13387,2,"2019-10-07 00:09:15",Q&#305;r&#305;mtatarca,0,"Q&#305;r&#305;mtatar tili",27,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3002
275,Gan,gan,33322,6426,0,392127,32763,4,"2019-10-07 00:03:31",&#36123;&#35486;,146,&#36123;&#35486;,21,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1928
303,Vepsian,vep,22839,6164,,119170,11178,1,"2019-10-07 00:10:18",Vepsän,0,,18,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2699
111,Sardinian,sc,13530,6051,0,160604,16195,4,"2019-10-07 00:04:14",Sardu,132,Limba_sarda,30,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4472
113,Abkhazian,ab,17101,5975,0,84900,13828,2,"2019-10-07 00:04:16",&#1040;&#1191;&#1089;&#1091;&#1072;,20,&#1040;&#1191;&#1089;&#1091;&#1072;&#32;&#1073;&#1099;&#1079;&#1096;&#1241;&#1072;,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3494
115,Assamese,as,46014,5915,0,205624,23895,5,"2019-10-07 00:04:21",&#2437;&#2488;&#2478;&#2496;&#2527;&#2494;,1155,"&#2437;&#2488;&#2478;&#2496;&#2479;&#2492;&#2494; &#2477;&#2494;&#2487;&#2494; &#2438;&#2544;&#2497; &#2482;&#2495;&#2474;&#2495;",70,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1285
118,Tibetan,bo,16956,5861,0,136712,20340,1,"2019-10-07 00:04:27",&#3926;&#3964;&#3921;&#3851;&#3942;&#3984;&#3921;,0,&#3926;&#3964;&#3921;&#3851;&#3942;&#3984;&#3921;&#3853;,19,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3457
261,Gilaki,glk,12203,5854,0,53230,11486,3,"2019-10-07 00:09:00",&#1711;&#1740;&#1604;&#1705;&#1740;,807,"&#1711;&#1740;&#1604;&#1705;&#1740; &#1586;&#1608;&#1575;&#1606;",15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4797
272,Erzya,myv,16484,5715,0,114886,9268,3,"2019-10-07 00:09:13","&#1069;&#1088;&#1079;&#1103;&#1085;&#1100; (Erzjanj Kelj)",0,"&#1069;&#1088;&#1079;&#1103;&#1085;&#1100; &#1082;&#1077;&#1083;&#1100;",16,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3467
33,Corsican,co,12924,5687,9,363818,15598,2,"2019-10-07 00:01:28",Corsu,0,Lingua_corsa,27,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4400
201,Somali,so,20072,5610,0,195725,23789,1,"2019-10-07 00:07:10",Soomaaliga,0,Af-Soomaali,69,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2795
203,Turkmen,tk,13168,5563,0,209825,18086,3,"2019-10-07 00:07:14","&#1578;&#1585;&#1603;&#1605;&#1606; / &#1058;&#1091;&#1088;&#1082;&#1084;&#1077;&#1085;",307,T&#252;rkmen_dili,34,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4225
162,V&#245;ro,fiu-vro,10422,5514,0,169030,10554,3,"2019-10-07 00:05:54",V&#245;ro,211,V&#245;ro_kiil,15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5291
308,"Northern Luri",lrc,9400,5449,,119111,4047,2,"2019-10-07 00:10:29","&#1604;&#1738;&#1585;&#1740; &#1588;&#1608;&#1605;&#1575;&#1604;&#1740;",0,,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5797
177,Komi,kv,14367,5321,0,133086,10674,1,"2019-10-07 00:06:24",&#1050;&#1086;&#1084;&#1080;,0,&#1050;&#1086;&#1084;&#1080;&#32;&#1082;&#1099;&#1074;,13,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3704
119,Kashubian,csb,8509,5321,2,182409,12528,3,"2019-10-07 00:04:29",Kasz&#235;bsczi,0,"Kasz&#235;bsczi j&#227;z&#235;k",14,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6253
325,Shan,shn,9371,5242,,29689,1072,3,"2019-10-07 00:10:56",&#4213;&#4226;&#4194;&#4121;&#4154;&#4152;&#4112;&#4230;&#4152;&#4124;&#4144;&#4100;&#4154;,14,,5,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.5594
122,Manx,gv,16882,4985,1,298067,15007,3,"2019-10-07 00:04:35",Gaelg,181,Gaelg,22,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2953
